"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"MARSANO RENE' MASSIMILIANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE"	"2015-01-14T00:00:00"	"2015-01-14T00:00:00"	"0,00"	"D.D.1 DEL13/01/2014"	"D\2015\18"	"N"
"TRITTA Vito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"SEGRETARIO AMMINISTRATIVO COMMISSIONE"	"2015-01-14T00:00:00"	"2015-01-14T00:00:00"	"0,00"	"D.D. N.1 DEL 13/01/2015"	"D\2015\19"	"N"
"SEMERARO Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Membro Commissione di Concorso Bando DD n. 02  del 08/01/2015"	"2015-01-20T00:00:00"	"2015-01-20T00:00:00"	"0,00"	"D.D. n. 04 del 19/01/2015"	"D\2015\21"	"N"
"LOPS PASQUALE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Membro Commissione di Concorso Bando DD n. 02  del 08/01/2015"	"2015-01-20T00:00:00"	"2015-01-20T00:00:00"	"0,00"	"D.D. n. 04 del 19/01/2015"	"D\2015\22"	"N"
"DEGEMMIS MARCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Membro Commissione di Concorso Bando DD n. 02  del 08/01/2015"	"2015-01-20T00:00:00"	"2015-01-20T00:00:00"	"0,00"	"D.D. n. 04 del 19/01/2015"	"D\2015\23"	"N"
"MANTINI MANRICO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Membro Commissione di Concorso Bando DD n. 02  del 08/01/2015"	"2015-01-20T00:00:00"	"2015-01-20T00:00:00"	"0,00"	"D.D. n. 04 del 19/01/2015"	"D\2015\24"	"N"
"BUCCI Renato"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elettorale per il rinnovo parziale del Consiglio univerisitario nazionale"	"2015-01-20T00:00:00"	"2015-01-29T00:00:00"	"336,00"	"D.R. n. 67 del 14.01.2015"	"D\2015\26"	"N"
"DI MARTINO Antonella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente seggio elettorale per l'elezione per il parziale rinnovo del Consiglio Universitario Nazionale"	"2015-01-20T00:00:00"	"2015-01-29T00:00:00"	"448,00"	"D.R. n. 67 del 14.01.2015"	"D\2015\27"	"N"
"KUDLICKA ROBERTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente seggio elettorale per l'elezione per il parziale rinnovo del Consiglio Universitario Nazionale"	"2015-01-20T00:00:00"	"2015-01-29T00:00:00"	"336,00"	"D.R. n. 67 del 14.01.2015"	"D\2015\28"	"N"
"DENTAMARO Adriano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente seggio elettorale per l'elezione per il parziale rinnovo del Consiglio Universitario Nazionale"	"2015-01-20T00:00:00"	"2015-01-29T00:00:00"	"336,00"	"D.R. n. 67 del 14.01.2015"	"D\2015\29"	"N"
"SCHIRALLI Arcangela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente seggio elettorale per l'elezione per il parziale rinnovo del Consiglio Universitario Nazionale"	"2015-01-20T00:00:00"	"2015-01-29T00:00:00"	"336,00"	"D.R. n. 67 del 14.01.2015"	"D\2015\30"	"N"
"CEGLIE ALESSANDRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ESPERTO INFORMATICO seggio elettorale per l'elezione per il parziale rinnovo del Consiglio Universitario Nazionale"	"2015-01-20T00:00:00"	"2015-01-23T00:00:00"	"168,00"	"D.R. n. 67 del 14.01.2015"	"D\2015\31"	"N"
"MONGELLI Oronzo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ESPERTO INFORMATICO seggio elettorale per l'elezione per il parziale rinnovo del Consiglio Universitario Nazionale"	"2015-01-26T00:00:00"	"2015-01-29T00:00:00"	"168,00"	"D.R. n. 67 del 14.01.2015"	"D\2015\32"	"N"
"DELLINO Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ESPERTO INFORMATICO seggio elettorale per l'elezione per il parziale rinnovo del Consiglio Universitario Nazionale"	"2015-01-20T00:00:00"	"2015-01-29T00:00:00"	"336,00"	"D.R. n. 67 del 14.01.2015"	"D\2015\33"	"N"
"BOFFOLI Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente seggio elettorale per l'elezione per il parziale rinnovo del Consiglio Universitario Nazionale"	"2015-01-20T00:00:00"	"2015-01-29T00:00:00"	"448,00"	"D.R. n. 67 del 14.01.2015"	"D\2015\34"	"N"
"D'AQUINO Sabino"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente seggio elettorale per l'elezione per il parziale rinnovo del Consiglio Universitario Nazionale"	"2015-01-20T00:00:00"	"2015-01-29T00:00:00"	"336,00"	"D.R. n. 67 del 14.01.2015"	"D\2015\35"	"N"
"POLISENO Valentino"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente seggio elettorale per l'elezione per il parziale rinnovo del Consiglio Universitario Nazionale"	"2015-01-20T00:00:00"	"2015-01-29T00:00:00"	"336,00"	"D.R. n. 67 del 14.01.2015"	"D\2015\36"	"N"
"NACCI Raffaele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente seggio elettorale per l'elezione per il parziale rinnovo del Consiglio Universitario Nazionale"	"2015-01-20T00:00:00"	"2015-01-29T00:00:00"	"336,00"	"D.R. n. 67 del 14.01.2015"	"D\2015\37"	"N"
"TORINO Vincenzo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario seggio elettorale per l'elezione per il parziale rinnovo del Consiglio Universitario Nazionale"	"2015-01-20T00:00:00"	"2015-01-29T00:00:00"	"336,00"	"D.R. n. 67 del 14.01.2015"	"D\2015\38"	"N"
"FELLE Antonio"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Presidente commissione esaminatrice selezione pubblica per il conferimento di n. 1 incarico di collaborazione coordinata e continuativa. "	"2015-02-02T00:00:00"	"2015-02-02T00:00:00"	"0,00"	"Decreto del Direttore del Dipartimento n. 3 del 20.01.2015"	"D\2015\42"	"N"
"MALERBA Donato"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Componente commissione esaminatrice selezione pubblica per il conferimento di n. 1 incarico di collaborazione coordinata e continuativa. "	"2015-02-02T00:00:00"	"2015-02-02T00:00:00"	"0,00"	"Decreto del Direttore del Dipartimento n. 3 del 20.01.2015"	"D\2015\43"	"N"
"CECI MICHELANGELO"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Componente commissione esaminatrice selezione pubblica per il conferimento di n. 1 incarico di collaborazione coordinata e continuativa. "	"2015-02-02T00:00:00"	"2015-02-02T00:00:00"	"0,00"	"Decreto del Direttore del Dipartimento n. 3 del 20.01.2015"	"D\2015\44"	"N"
"ARDILLO Ottavio"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Segretario commissione esaminatrice selezione pubblica per il conferimento di n. 1 incarico di collaborazione coordinata e continuativa. "	"2015-02-02T00:00:00"	"2015-02-02T00:00:00"	"0,00"	"Decreto del Direttore del Dipartimento n. 3 del 20.01.2015"	"D\2015\45"	"N"
"VIESTI Gianfranco"	"EXPRIVIA S.P.A."	"Consigliere di Amministrazione Indipendente  a a favore di Exprivia spa"	"2015-01-26T00:00:00"	"2017-04-30T00:00:00"	"0,00"	"Nota prot. 5809 del 26/01/2015"	"D\2015\50"	"N"
"ACCIANI Claudio"	"D'APOLITO Sig.ra Rosa"	"Consulente Tecnico di Parte (CTP)"	"2015-01-26T00:00:00"	"2015-03-30T00:00:00"	"0,00"	"Nota prot. 5825 del 26/01/2015"	"D\2015\51"	"N"
"MARSICO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione per Bando DD. 9 del 13/01/2015"	"2015-01-29T00:00:00"	"2015-01-29T00:00:00"	"0,00"	"DD. 18 del 26/01/2015"	"D\2015\52"	"N"
"MARSICO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione per Bando DD. 10 del 13/01/2015"	"2015-01-29T00:00:00"	"2015-01-29T00:00:00"	"0,00"	"DD. 19 del 26/01/2015"	"D\2015\53"	"N"
"CLODOVEO MARIA LISA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione per Bando DD. 7 del 13/01/2015"	"2015-01-30T00:00:00"	"2015-01-30T00:00:00"	"0,00"	"DD. 17 del 26/01/2015"	"D\2015\54"	"N"
"GENTILE Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione per Bando DD. 8 del 13/01/2015"	"2015-01-27T00:00:00"	"2015-01-27T00:00:00"	"0,00"	"DD. 16 del 26/01/2015"	"D\2015\55"	"N"
"DE GENNARO Bernardo Corrado"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione per Bando DD. 8 del 13/01/2015"	"2015-01-27T00:00:00"	"2015-01-27T00:00:00"	"0,00"	"DD. 16 del 26/01/2015"	"D\2015\56"	"N"
"ROSELLI LUIGI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione per Bando DD. 8 del 13/01/2015"	"2015-01-27T00:00:00"	"2015-01-27T00:00:00"	"0,00"	"DD. 16 del 26/01/2015"	"D\2015\57"	"N"
"ROSELLI LUIGI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione per Bando DD. 7 del 13/01/2015"	"2015-01-30T00:00:00"	"2015-01-30T00:00:00"	"0,00"	"DD. 17 del 26/01/2015"	"D\2015\58"	"N"
"CAMPOSEO SALVATORE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione per Bando DD. 7 del 13/01/2015"	"2015-01-30T00:00:00"	"2015-01-30T00:00:00"	"0,00"	"DD. 17 del 26/01/2015"	"D\2015\59"	"N"
"RAGNI Marco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione per Bando DD. 9 del 13/01/2015"	"2015-01-29T00:00:00"	"2015-01-29T00:00:00"	"0,00"	"DD. 18 del 26/01/2015"	"D\2015\60"	"N"
"RAGNI Marco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione per Bando DD. 10 del 13/01/2015"	"2015-01-29T00:00:00"	"2015-01-29T00:00:00"	"0,00"	"DD. 19 del 26/01/2015"	"D\2015\61"	"N"
"CAPUTI JAMBRENGHI Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione per Bando DD. 10 del 13/01/2015"	"2015-01-29T00:00:00"	"2015-01-29T00:00:00"	"0,00"	"DD. 19 del 26/01/2015"	"D\2015\62"	"N"
"CAPUTI JAMBRENGHI Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione per Bando DD. 9 del 13/01/2015"	"2015-01-29T00:00:00"	"2015-01-29T00:00:00"	"0,00"	"DD. 18 del 26/01/2015"	"D\2015\63"	"N"
"VERROCA Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione di valutazione per Bando DD. 9 del 13/01/2015"	"2015-01-29T00:00:00"	"2015-01-29T00:00:00"	"0,00"	"DD. 18 del 26/01/2015"	"D\2015\64"	"N"
"VERROCA Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione di valutazione per Bando DD. 10 del 13/01/2015"	"2015-01-29T00:00:00"	"2015-01-29T00:00:00"	"0,00"	"DD. 19 del 26/01/2015"	"D\2015\65"	"N"
"VERROCA Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione di valutazione per Bando DD. 7 del 13/01/2015"	"2015-01-30T00:00:00"	"2015-01-30T00:00:00"	"0,00"	"DD. 17 del 26/01/2015"	"D\2015\66"	"N"
"VERROCA Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione di valutazione per Bando DD. 8 del 13/01/2015"	"2015-01-27T00:00:00"	"2015-01-27T00:00:00"	"0,00"	"DD. 16 del 26/01/2015"	"D\2015\67"	"N"
"FELLE Antonio"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Presidente commissione esaminatrice selezione pubblica per il conferimento di n. 1 incarico di collaborazione coordinata e continuativa."	"2015-02-05T00:00:00"	"2015-02-05T00:00:00"	"0,00"	"Decreto del Direttore del Dipartimento n. 4 del 23.01.2015"	"D\2015\68"	"N"
"CHELOTTI Marcella"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Componente commissione esaminatrice selezione pubblica per il conferimento di n. 1 incarico di collaborazione coordinata e continuativa."	"2015-02-05T00:00:00"	"2015-02-05T00:00:00"	"0,00"	"Decreto del Direttore del Dipartimento n. 4 del 23.01.2015"	"D\2015\69"	"N"
"COLAFRANCESCO Pasqua"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Componente commissione esaminatrice selezione pubblica per il conferimento di n. 1 incarico di collaborazione coordinata e continuativa."	"2015-02-05T00:00:00"	"2015-02-05T00:00:00"	"0,00"	"Decreto del Direttore del Dipartimento n. 4 del 23.01.2015"	"D\2015\70"	"N"
"ARDILLO Ottavio"	"DIP. di SCIENZE DELL'ANTICHITA' E DEL TARDOANTICO"	"Segretario commissione esaminatrice selezione pubblica per il conferimento di n. 1 incarico di collaborazione coordinata e continuativa."	"2015-02-05T00:00:00"	"2015-02-05T00:00:00"	"0,00"	"Decreto del Direttore del Dipartimento n. 4 del 23.01.2015"	"D\2015\71"	"N"
"ZUPO Pasquale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Manutenzione delle aiuole e delle essenze arboree presenti nei vasi del palazzo Ateneo"	"2015-01-21T00:00:00"	"2015-12-31T00:00:00"	"3.600,00"	"D.D.G. n. 37  21.01.2015"	"D\2015\72"	"N"
"BALDASSARRE MARIA TERESA"	"DIRETTORE DIP. INFORMATICA"	"Impegno orario nell'ambito del Progetto EDOC@WORK"	"2015-01-26T00:00:00"	"2015-12-31T00:00:00"	"254,80"	"LETTERA DI INCARICO DEL 26/01/2015, Impegno orario nell'ambito del Progetto EDOC@WORK"	"D\2015\73"	"N"
"BELLOTTI Roberto"	"DIRETTORE DIP. INFORMATICA"	"Impegno orario nell'ambito del Progetto EDOC@WORK, pagato per un totale di 8 ore effettivamente svolte"	"2015-01-26T00:00:00"	"2015-12-31T00:00:00"	"1.290,96"	"LETTERA DI INCARICO DEL 26/01/2015, Impegno orario nell'ambito del Progetto EDOC@WORK"	"D\2015\74"	"N"
"BIANCHI Alessandro"	"DIRETTORE DIP. INFORMATICA"	"Impegno orario nell'ambito del Progetto EDOC@WORK"	"2015-01-26T00:00:00"	"2015-12-31T00:00:00"	"704,20"	"LETTERA DI INCARICO DEL 26/01/2015, Impegno orario nell'ambito del Progetto EDOC@WORK"	"D\2015\75"	"N"
"DE CAROLIS Berardina"	"DIRETTORE DIP. INFORMATICA"	"Impegno orario nell'ambito del Progetto EDOC@WORK"	"2015-01-26T00:00:00"	"2015-12-31T00:00:00"	"563,36"	"LETTERA DI INCARICO DEL 26/01/2015, Impegno orario nell'ambito del Progetto EDOC@WORK"	"D\2015\76"	"N"
"GARUCCIO Augusto"	"DIRETTORE DIP. INFORMATICA"	"Impegno orario nell'ambito del Progetto EDOC@WORK"	"2015-01-26T00:00:00"	"2015-12-31T00:00:00"	"1.650,72"	"LETTERA DI INCARICO DEL 26/01/2015, Impegno orario nell'ambito del Progetto EDOC@WORK"	"D\2015\77"	"N"
"GENTILE Enrichetta"	"DIRETTORE DIP. INFORMATICA"	"Impegno orario nell'ambito del Progetto EDOC@WORK"	"2015-01-26T00:00:00"	"2015-12-31T00:00:00"	"266,08"	"LETTERA DI INCARICO DEL 26/01/2015, Impegno orario nell'ambito del Progetto EDOC@WORK"	"D\2015\78"	"N"
"MANUTI AMELIA"	"DIRETTORE DIP. INFORMATICA"	"Impegno orario nell'ambito del Progetto EDOC@WORK"	"2015-01-26T00:00:00"	"2015-12-31T00:00:00"	"509,60"	"LETTERA DI INCARICO DEL 26/01/2015, Impegno orario nell'ambito del Progetto EDOC@WORK"	"D\2015\79"	"N"
"PASTORE SERAFINA MANUELA"	"DIRETTORE DIP. INFORMATICA"	"Impegno orario nell'ambito del Progetto EDOK@WORK"	"2015-01-26T00:00:00"	"2015-12-31T00:00:00"	"764,40"	"LETTERA DI INCARICO DEL 26/01/2015, Impegno orario nell'ambito del Progetto EDOK@WORK"	"D\2015\80"	"N"
"SCHENA Pio Rosario"	"Fondazione CER - Malattie Renali"	"Contratto di collaborazione coordinata a progetto con la qualifica di addetto alla gestione dell'immagine della Fondazione CER."	"2015-02-01T00:00:00"	"2015-12-31T00:00:00"	"600,00"	"prot. n. 6700/VII/4.2 del 27/01/2015"	"D\2015\81"	"N"
"RESTA Nicoletta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DI CONSULENZE DI CUI ALLE  FATT N. 91,92, 93,94,344,345,469,601,624"	""	"2015-01-14T00:00:00"	"1.000,00"	"PROT. N. 17621 DEL 14/01/2015"	"D\2015\82"	"N"
"SUSCA Francesco Claudio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DI CONSULENZE DI CUI ALLE  FATT N. 91,92, 93,94,344,345,469,601,624"	""	"2015-01-14T00:00:00"	"200,00"	"PROT. N. 17621 DEL 14/01/2015"	"D\2015\83"	"N"
"STELLA Alessandro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DI CONSULENZE DI CUI ALLE  FATT N. 91,92, 93,94,344,345,469,601,624"	""	"2015-01-14T00:00:00"	"200,00"	"PROT. N. 17621 DEL 14/01/2015"	"D\2015\84"	"N"
"SIMONE CRISTIANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DI CONSULENZE DI CUI ALLE  FATT N. 91,92, 93,94,344,345,469,601,624"	""	"2015-01-14T00:00:00"	"200,00"	"PROT. N. 17621 DEL 14/01/2015"	"D\2015\85"	"N"
"BAGNULO ROSANNA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DI CONSULENZE DI CUI ALLE  FATT N. 91,92, 93,94,344,345,469,601,624"	""	"2015-01-14T00:00:00"	"2.044,66"	"PROT. N. 17621 DEL 14/01/2015"	"D\2015\86"	"N"
"ROSIELLO Clara"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DI CONSULENZE DI CUI ALLE  FATT N. 91,92, 93,94,344,345,469,601,624"	""	"2015-01-14T00:00:00"	"700,00"	"PROT. N. 17621 DEL 14/01/2015"	"D\2015\87"	"N"
"BUONSANTI Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DI CONSULENZE DI CUI ALLE  FATT N. 91,92, 93,94,344,345,469,601,624"	""	"2015-01-14T00:00:00"	"300,00"	"PROT. N. 17621 DEL 14/01/2015"	"D\2015\88"	"N"
"DE LUISI ANNUNZIATA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DI CONSULENZE DI CUI ALLE  FATT N. 91,92, 93,94,344,345,469,601,624"	""	"2015-01-14T00:00:00"	"700,00"	"PROT. N. 17621 DEL 14/01/2015"	"D\2015\89"	"N"
"FOTI Caterina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DELLA CONVENZIONE SHIN ON  DI CUI ALLA  FATT 484/14"	""	"2015-01-28T00:00:00"	"1.200,00"	"PROT. N. 17696 DEL 28/01/2015"	"D\2015\90"	"N"
"LACATENA Giancarlo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE NELL'AMBITO DELLA CONVENZIONE MEDIDATA FATT. N. 732/14"	"2015-05-26T00:00:00"	"2015-05-30T00:00:00"	"616,00"	"PROT. N. 18383 DEL 25/05/2015"	"D\2015\91"	"N"
"SERIO Gabriella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DELLA CONVENZIONE SHIN ON  DI CUI ALLA  FATT 484/14"	""	"2015-01-28T00:00:00"	"200,00"	"PROT. N. 17696 DEL 28/01/2015"	"D\2015\92"	"N"
"ROSIELLO Clara"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DELLA CONVENZIONE SHIN ON  DI CUI ALLA  FATT 484/14"	""	"2015-01-28T00:00:00"	"200,00"	"PROT. N. 17696 DEL 28/01/2015"	"D\2015\93"	"N"
"BUONSANTI Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DELLA CONVENZIONE SHIN ON  DI CUI ALLA  FATT 484/14"	""	"2015-01-28T00:00:00"	"200,00"	"PROT. N. 17696 DEL 28/01/2015"	"D\2015\94"	"N"
"PASTORE SERAFINA MANUELA"	"DIRETTORE DIP. INFORMATICA"	"Impegno orario nell'ambito del Progetto EDOC@WORK"	"2015-05-05T00:00:00"	"2015-12-31T00:00:00"	"254,80"	"LETTERA DI INCARICO DEL 04/05/2015, Impegno orario nell'ambito del Progetto EDOC@WORK"	"D\2015\95"	"N"
