"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO"	"23-AFFIDAMENTO DIRETTO"	"MONBOOK SRL {CF:07425400723}"	"MONBOOK SRL {CF:07425400723}"	"2.340,00"	"25/07/2019 00:00:00"	"29/07/2019 00:00:00"	"2.340,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO"	"23-AFFIDAMENTO DIRETTO"	"MONBOOK SRL {CF:07425400723}"	"MONBOOK SRL {CF:07425400723}"	"3.900,00"	"04/11/2019 00:00:00"	"27/11/2019 00:00:00"	"3.900,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO"	"23-AFFIDAMENTO DIRETTO"	"MONBOOK SRL {CF:07425400723}"	"MONBOOK SRL {CF:07425400723}"	"4.160,00"	"22/07/2019 00:00:00"	"22/07/2019 00:00:00"	"4.160,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"520,00"	"08/10/2019 00:00:00"	"08/10/2019 00:00:00"	"520,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"520,00"	"03/12/2019 00:00:00"	"03/03/2019 00:00:00"	"520,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"520,00"	"31/12/2019 00:00:00"	"24/01/2020 00:00:00"	"520,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"780,00"	"02/10/2019 00:00:00"	"04/10/2019 00:00:00"	"780,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"CASA DEL LIBRO DI MANDESE NICOLA  {CF:MNDNCL44M20L049I}"	"CASA DEL LIBRO DI MANDESE NICOLA  {CF:MNDNCL44M20L049I}"	"3.120,00"	"31/12/2019 00:00:00"	"09/01/2020 00:00:00"	"3.120,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Buoni libro studenti"	"23-AFFIDAMENTO DIRETTO"	"GIUS. LATERZA &amp; <br>FIGLI S.P.A. {CF:00442700589}"	"GIUS. LATERZA & FIGLI S.P.A. {CF:00442700589}"	"1.040,00"	"31/12/2019 00:00:00"	"16/01/2020 00:00:00"	"1.040,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Buoni libro studenti"	"23-AFFIDAMENTO DIRETTO"	"GIUS. LATERZA &amp; <br>FIGLI S.P.A. {CF:00442700589}"	"GIUS. LATERZA & FIGLI S.P.A. {CF:00442700589}"	"44.980,00"	"31/12/2019 00:00:00"	"10/01/2020 00:00:00"	"44.980,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"La Nuova Editoriale Scientifica di Crisafulli Francesco {CF:CRSFNC40B24H418N}"	"La Nuova Editoriale Scientifica di Crisafulli Francesco {CF:CRSFNC40B24H418N}"	"260,00"	"17/09/2019 00:00:00"	""	"0,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"La Nuova Editoriale Scientifica di Crisafulli Francesco {CF:CRSFNC40B24H418N}"	"La Nuova Editoriale Scientifica di Crisafulli Francesco {CF:CRSFNC40B24H418N}"	"260,00"	"19/09/2019 00:00:00"	"24/09/2019 00:00:00"	"260,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"La Nuova Editoriale Scientifica di Crisafulli Francesco {CF:CRSFNC40B24H418N}"	"La Nuova Editoriale Scientifica di Crisafulli Francesco {CF:CRSFNC40B24H418N}"	"260,00"	"11/10/2019 00:00:00"	"14/10/2019 00:00:00"	"260,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"La Nuova Editoriale Scientifica di Crisafulli Francesco {CF:CRSFNC40B24H418N}"	"La Nuova Editoriale Scientifica di Crisafulli Francesco {CF:CRSFNC40B24H418N}"	"520,00"	"09/09/2019 00:00:00"	"18/09/2019 00:00:00"	"520,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"La Nuova Editoriale Scientifica di Crisafulli Francesco {CF:CRSFNC40B24H418N}"	"La Nuova Editoriale Scientifica di Crisafulli Francesco {CF:CRSFNC40B24H418N}"	"520,00"	"03/10/2019 00:00:00"	"07/10/2019 00:00:00"	"520,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"260,00"	"09/09/2019 00:00:00"	"09/09/2019 00:00:00"	"260,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"520,00"	"26/07/2019 00:00:00"	"01/08/2019 00:00:00"	"520,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"520,00"	"03/12/2019 00:00:00"	"06/12/2019 00:00:00"	"520,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"780,00"	"25/09/2019 00:00:00"	"01/10/2019 00:00:00"	"780,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"780,00"	"03/10/2019 00:00:00"	"04/10/2019 00:00:00"	"780,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"1.040,00"	"28/05/2019 00:00:00"	"30/05/2019 00:00:00"	"1.040,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"1.040,00"	"31/12/2019 00:00:00"	"24/01/2020 00:00:00"	"1.040,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"1.300,00"	"19/09/2019 00:00:00"	"19/09/2019 00:00:00"	"1.300,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"1.820,00"	"11/10/2019 00:00:00"	"14/10/2019 00:00:00"	"1.820,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Buoni libro studenti"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA ROMA DI GAGLIANO RENATO-DITTA INDIVIDUALE {CF:GGLRNT44M23D643U}"	"LIBRERIA ROMA DI GAGLIANO RENATO-DITTA INDIVIDUALE {CF:GGLRNT44M23D643U}"	"520,00"	"31/12/2019 00:00:00"	"08/01/2020 00:00:00"	"520,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA ROMA DI GAGLIANO RENATO-DITTA INDIVIDUALE {CF:GGLRNT44M23D643U}"	"LIBRERIA ROMA DI GAGLIANO RENATO-DITTA INDIVIDUALE {CF:GGLRNT44M23D643U}"	"2.340,00"	"07/11/2019 00:00:00"	"11/11/2019 00:00:00"	"2.340,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"MEDICAL BOOKS S.N.C. DI S. PETRUZZELLI {CF:03493180727}"	"MEDICAL BOOKS S.N.C. DI S. PETRUZZELLI {CF:03493180727}"	"4.680,00"	"31/12/2019 00:00:00"	"24/01/2020 00:00:00"	"4.680,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Buoni libro studenti"	"23-AFFIDAMENTO DIRETTO"	"MONBOOK SRL {CF:07425400723}"	"MONBOOK SRL {CF:07425400723}"	"260,00"	"31/12/2019 00:00:00"	"10/01/2020 00:00:00"	"260,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Buoni libro studenti"	"23-AFFIDAMENTO DIRETTO"	"MONBOOK SRL {CF:07425400723}"	"MONBOOK SRL {CF:07425400723}"	"260,00"	"31/12/2019 00:00:00"	"20/01/2020 00:00:00"	"260,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"MONBOOK SRL {CF:07425400723}"	"MONBOOK SRL {CF:07425400723}"	"1.300,00"	"20/12/2019 00:00:00"	"20/12/2029 00:00:00"	"1.300,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"BUONI LIBRO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"MONBOOK SRL {CF:07425400723}"	"MONBOOK SRL {CF:07425400723}"	"2.340,00"	"18/09/2019 00:00:00"	"18/09/2019 00:00:00"	"2.340,00"
"0000000000"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"CATERING - Progetto Prometheus  - POT Pisni di Orientamento e Tutorato 2017-2018 "	"23-AFFIDAMENTO DIRETTO"	"MG di Martielli Giovanni srl  {CF:05507670726}"	"MG di Martielli Giovanni srl  {CF:05507670726}"	"400,00"	"31/12/2019 00:00:00"	""	"0,00"
"0000000000"	"Centro Servizi Informatici"	"Certificati di firma digitale da remoto - Servizi"	"23-AFFIDAMENTO DIRETTO"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"22.033,00"	"31/12/2019 00:00:00"	"31/12/2019 00:00:00"	"22.033,00"
"0000000000"	"Centro Servizi Informatici"	"Concorsi CBT preselezioni personale Uniba"	"23-AFFIDAMENTO DIRETTO"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"0,00"	"08/08/2019 00:00:00"	"08/08/2019 00:00:00"	"30.000,00"
"0000000000"	"Centro Servizi Informatici"	"Contratto n.14518702 - Servizi Professionali Novembre 2019 - CINECA"	"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"250,00"	"01/12/2019 00:00:00"	"31/12/2019 00:00:00"	"250,00"
"0000000000"	"Sistema Bibliotecario di Ateneo"	"Contributo anno 2019 SIAE - Accordo ai sensi Legge n. 633 del 22/4/1941 tra SIAE e CRUI"	"23-AFFIDAMENTO DIRETTO"	"SIAE {CF:01336610587}"	"SIAE {CF:01336610587}"	"57.879,16"	"14/10/2019 00:00:00"	"14/10/2019 00:00:00"	"57.879,16"
"0000000000"	"Sistema Bibliotecario di Ateneo"	"Corso di formazione ""Introduzione alla Bibliometria:dalla teoria alla pratica"": partec. Dargenio M.-Loconsole P.- Malerba M.- Melone B. -Rutigliano C."	"23-AFFIDAMENTO DIRETTO"	"ASSOCIAZIONE ITALIANA BIBLIOTECHE {CF:02903570584}"	"ASSOCIAZIONE ITALIANA BIBLIOTECHE {CF:02903570584}"	"420,00"	"09/07/2019 00:00:00"	"09/07/2019 00:00:00"	"420,00"
"0000000000"	"DIPARTIMENTO DI INFORMATICA"	"costi per registrazione atto notarile"	"23-AFFIDAMENTO DIRETTO"	"GRIFO MULTIMEDIA S.R.L. {CF:04954210722}"	"GRIFO MULTIMEDIA S.R.L. {CF:04954210722}"	"341,34"	"03/04/2019 00:00:00"	"03/05/2019 00:00:00"	"341,34"
"0000000000"	"Centro Servizi Informatici"	"esse3 servizi professionali"	"23-AFFIDAMENTO DIRETTO"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"1.734,38"	"04/06/2019 00:00:00"	"04/06/2019 00:00:00"	"1.734,38"
"0000000000"	"Centro Servizi Informatici"	"esse3 servizi professionali (marzo 2019)"	"23-AFFIDAMENTO DIRETTO"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"CINECA - CONSORZIO INTERUNIVERSITARIO {CF:00317740371}"	"468,75"	"04/06/2019 00:00:00"	"04/06/2019 00:00:00"	"468,75"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"FORNITURA DI ACQUA DAL 05.10.2019 AL 03.01. 2020 ACCONTO"	"23-AFFIDAMENTO DIRETTO"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"1.648,55"	"31/12/2019 00:00:00"	""	"0,00"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"FORNITURA DI ACQUA DAL 20.06 AL 19.12. 2019 CONGUAGLIO"	"23-AFFIDAMENTO DIRETTO"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"176,09"	"31/12/2019 00:00:00"	""	"0,00"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"FORNITURA DI ACQUA DAL 20.06 AL 19.12. 2019 CONGUAGLIO"	"23-AFFIDAMENTO DIRETTO"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"691,20"	"31/12/2019 00:00:00"	""	"0,00"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"FORNITURA DI ACQUA DAL 22.06 AL 18.12. 2019 CONGUAGLIO"	"23-AFFIDAMENTO DIRETTO"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"722,71"	"31/12/2019 00:00:00"	"18/02/2021 00:00:00"	"0,00"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"FORNITURA DI ACQUA DAL 22.06 AL 18.12. 2019 CONGUAGLIO"	"23-AFFIDAMENTO DIRETTO"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"1.372,47"	"31/12/2019 00:00:00"	""	"0,00"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"FORNITURA DI ACQUA DAL 22.08.2019 AL 28.12.2019 CONGUAGLIO"	"23-AFFIDAMENTO DIRETTO"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"2.537,60"	"31/12/2019 00:00:00"	""	"0,00"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"FORNITURA DI ACQUA DAL 22.08.2019 AL 30.12. 2019 CONGUAGLIO"	"23-AFFIDAMENTO DIRETTO"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"4.002,98"	"31/12/2019 00:00:00"	""	"0,00"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"FORNITURA DI ACQUA DAL 22.08.2019 AL 30.12.2019 CONGUAGLIO"	"23-AFFIDAMENTO DIRETTO"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"ACQUEDOTTO PUGLIESE S.p.A.  {CF:00347000721}"	"1.608,22"	"31/12/2019 00:00:00"	""	"0,00"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"FORNITURA DI GAS DICEMBRE/2019 - PIAZZA UMBERTO I- BARI"	"23-AFFIDAMENTO DIRETTO"	"AMGAS srl {CF:06024230721}"	"AMGAS srl {CF:06024230721}"	"9,96"	"01/12/2019 00:00:00"	"31/12/2019 00:00:00"	"0,00"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"FORNITURA DI GAS NOVEMBRE 2019 -DICEMBRE/2019 - VIA G.AMENDOLA, 165/A  BARI"	"23-AFFIDAMENTO DIRETTO"	"AMGAS srl {CF:06024230721}"	"AMGAS srl {CF:06024230721}"	"376,10"	"01/11/2019 00:00:00"	"31/12/2019 00:00:00"	"0,00"
"0000000000"	"U.O. Gestione Amministrativa progetti edilizia"	"FORNITURA DI GAS OTTOBRE 2019 -DICEMBRE/2019 - VIA E. ORABONA, 4 BARI"	"23-AFFIDAMENTO DIRETTO"	"AMGAS srl {CF:06024230721}"	"AMGAS srl {CF:06024230721}"	"117,36"	"01/10/2019 00:00:00"	"31/12/2019 00:00:00"	"0,00"
