"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"Z58374A3E1"	"Dipartimento di Giurisprudenza"	"Accesso banche dati OXFORD UNIVERSITY PRESS"	"23-AFFIDAMENTO DIRETTO"	"FENICE DISTRIBUZIONE - S.R.L.- {CF:01250400320}"	"FENICE DISTRIBUZIONE - S.R.L.- {CF:01250400320}"	"13.920,00"	"27/07/2022 00:00:00"	"11/08/2022 00:00:00"	"13.920,00"
"Z5837705BB"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"servizio di trasporto, facchinaggio e allestimento perelezioni s/a 2022/26"	"23-AFFIDAMENTO DIRETTO"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"13.988,70"	"30/08/2022 00:00:00"	"30/09/2022 00:00:00"	"13.988,70"
"Z5837AC3A6"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA"	"Lamp. deut. DAD/MWD 1100/1200 Longlife-C"	"23-AFFIDAMENTO DIRETTO"	"ANALITICA S.A.S.  DI VITO ANGELILLO &amp; <br>C.  {CF:04108480726}"	"ANALITICA S.A.S.  DI VITO ANGELILLO & C.  {CF:04108480726}"	"1.020,60"	"07/09/2022 00:00:00"	"27/09/2022 00:00:00"	"1.020,60"
"Z5837AC3A6"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA"	"UPGRADE HPLC Serie Agilent 1260 Infinity"	"23-AFFIDAMENTO DIRETTO"	"AGILENT TECHNOLOGIES ITALIA S.P.A. {CF:12785290151}"	"AGILENT TECHNOLOGIES ITALIA S.P.A. {CF:12785290151}"	"5.995,47"	"07/09/2022 00:00:00"	"08/11/2022 00:00:00"	"5.955,56"
"Z5837B2D8A"	"Dipartimento di Economia, Management e Diritto dell'Impresa

"	"Servizio affitto sala meeting + servizio di ristorazione (aperitivo)"	"23-AFFIDAMENTO DIRETTO"	"CAVOUR S.r.l. - IH Hotels Bari Grande Albergo delle Nazioni {CF:10864040968}"	"CAVOUR S.r.l. - IH Hotels Bari Grande Albergo delle Nazioni {CF:10864040968}"	"2.770,00"	"09/09/2022 00:00:00"	"26/10/2022 00:00:00"	"2.770,00"
"Z5837F9514"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"AlamarBlue"	"23-AFFIDAMENTO DIRETTO"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"174,60"	"30/09/2022 00:00:00"	"23/11/2022 00:00:00"	"174,60"
"Z5838038D1"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"NOLEGGIO FOTOCOPIATRICE"	"23-AFFIDAMENTO DIRETTO"	"OFFICE ITALIA &amp; <br>C. S.R.L. {CF:07746610729}"	"OFFICE ITALIA & C. S.R.L. {CF:07746610729}"	"4.800,00"	"04/10/2022 00:00:00"	"31/12/2022 00:00:00"	"3.250,00"
"Z58385A333"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Manutenzione Bruker M4 Tornado quotation n. 22210017 del 21/10/2022"	"23-AFFIDAMENTO DIRETTO"	"BRUKER NANO Gmbh {P. IVA:DE200443246}"	"BRUKER NANO Gmbh {P. IVA:DE200443246}"	"7.090,00"	"28/10/2022 00:00:00"	"27/02/2023 00:00:00"	"7.090,00"
"Z58387FC3A"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MATERIALE DI CONSUMO PER OSPEDALE VETERINARIO"	"23-AFFIDAMENTO DIRETTO"	"MURGIA VET - S.R.L.- {CF:05208250729}"	"MURGIA VET - S.R.L.- {CF:05208250729}"	"470,43"	"09/11/2022 00:00:00"	"25/11/2022 00:00:00"	"470,43"
"Z58387FD35"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Fornitura videoproiettore Acer X1528i Wi-fi. tecnol.DLP, risoluz. Full-HD 1920*1080, ingr. 2 HDMI, 1 VGA, 1 Video Comp, Wirel., cavi, 24 mesi garanzia"	"23-AFFIDAMENTO DIRETTO"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"670,00"	"09/11/2022 00:00:00"	"21/12/2022 00:00:00"	"670,00"
"Z5838F8F98"	"Dipartimento di Economia, Management e Diritto dell'Impresa

"	"Materiale bibliografico per esigenze della Biblioteca area giuridica (richiesto dalla prof.ssa Leone)"	"23-AFFIDAMENTO DIRETTO"	"Giuffrè Francis Lefebvre S.p.A. {CF:00829840156}"	"Giuffrè Francis Lefebvre S.p.A. {CF:00829840156}"	"190,00"	"07/12/2022 00:00:00"	"07/01/2023 00:00:00"	"190,00"
"Z583915979"	"DIPARTIMENTO DI INFORMATICA"	"ACQUISTO DI SERVIZIO"	"23-AFFIDAMENTO DIRETTO"	"Rcg Business Lab s.r.l.s. {CF:07814790726}"	"Rcg Business Lab s.r.l.s. {CF:07814790726}"	"24.590,00"	"22/12/2022 00:00:00"	"07/06/2023 00:00:00"	"24.590,00"
"Z58393875C"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"Pubbl. n. 2 art.: ""TRPML1-induced lysosomal Ca2+ signals activate AQP2......."" e ""b3 adren. receptor agonist Mirabegron incr. AQP2 and NKCC2 urin...."""	"23-AFFIDAMENTO DIRETTO"	"MDPI AG {CF Estero:CHE115694943}"	"MDPI AG {CF Estero:CHE115694943}"	"3.954,37"	"30/12/2022 00:00:00"	"26/01/2023 00:00:00"	"3.954,37"
"Z583942632"	"Dipartimento Medicina di Precisione e Rigenerativa e Area Jonica (DIMEPREJ)"	"Prodotti di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"S.I.A.L.   S.R.L. {CF:01086690581}"	"S.I.A.L.   S.R.L. {CF:01086690581}"	"1.641,00"	"23/12/2022 00:00:00"	"09/03/2023 00:00:00"	"1.641,00"
"Z583955C06"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Noleggio bombole Ecopass protocollo: 280-22-ITID-FL-ECOPASS - periodo contratto: 01-12-2022  30-11-2023."	"23-AFFIDAMENTO DIRETTO"	"AIR LIQUIDE ITALIA SERVICE S.R.L. {CF:03270040961}"	"AIR LIQUIDE ITALIA SERVICE S.R.L. {CF:03270040961}"	"180,00"	"29/12/2022 00:00:00"	""	"0,00"
"Z5934D52A8"	"DIPARTIMENTO SCIENZE POLITICHE"	"MATERIALE BIBLIOGRAFICO"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"43,20"	"17/01/2022 00:00:00"	"31/12/2022 00:00:00"	"43,20"
"Z59350C9FB"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MONOGRAFIE "	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"588,30"	"03/02/2022 00:00:00"	"01/03/2022 00:00:00"	"588,30"
"Z593585D59"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore : Prof.Francesco Giorgino
Coord. Delfina Maria Misuraca"	"ESAMI DI LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"A.C.V. TRIGGIANO S.R.L. UNIPERSONALE DI PAOLA GHERGO {CF:07474890725}"	"A.C.V. TRIGGIANO S.R.L. UNIPERSONALE DI PAOLA GHERGO {CF:07474890725}"	"2.515,00"	"11/03/2022 00:00:00"	"22/03/2022 00:00:00"	"2.515,00"
"Z593598478"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore : Prof.Francesco Giorgino
Coord. Delfina Maria Misuraca"	"Materiale di consumo per laboratorio"	"23-AFFIDAMENTO DIRETTO"	"BIOFORNITURE S.R.L.  {CF:03353790722}"	"BIOFORNITURE S.R.L.  {CF:03353790722}"	"620,00"	"15/03/2022 00:00:00"	"07/06/2022 00:00:00"	"620,00"
"Z59359961E"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"Prodotti di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"320,00"	"17/03/2022 00:00:00"	""	"318,07"
"Z59359BE51"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"ACQUISTO N. 1 MONITOR LENOVO THINKVISION T22v-20 COME DA PREVENTIVO DATATO 15/03/2022 - PROT. N. 000112/2022"	"23-AFFIDAMENTO DIRETTO"	"SIM NT SRL {CF:04863810729}"	"SIM NT SRL {CF:04863810729}"	"215,00"	"16/03/2022 00:00:00"	"30/03/2022 00:00:00"	"215,00"
"Z59359DBBB"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Fornitura di materiale di consumo per U.O. Medicina Veterinaria"	"23-AFFIDAMENTO DIRETTO"	"IR Office Solutions di Insabato Roberto {CF:NSBRRT69D19A662F}"	"IR Office Solutions di Insabato Roberto {CF:NSBRRT69D19A662F}"	"312,60"	"16/03/2022 00:00:00"	"27/03/2022 00:00:00"	"312,60"
"Z5935A3DC7"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"PERNOTTAMENTO PROF. RAFFAELLA RUMIATI"	"23-AFFIDAMENTO DIRETTO"	"JR ENTERPRISE SRL {CF:10913010962}"	"JR ENTERPRISE SRL {CF:10913010962}"	"100,00"	"17/03/2022 00:00:00"	"16/04/2022 00:00:00"	"100,00"
"Z5935AD5C0"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"Spese per abbonamento annuale Licenza Software Geneious Prime Student"	"23-AFFIDAMENTO DIRETTO"	"BIOMATTERS INC. {CF Estero:11111111111}"	"BIOMATTERS INC. {CF Estero:11111111111}"	"1.279,12"	"11/05/2022 00:00:00"	"12/05/2022 00:00:00"	"1.279,12"
"Z5935E1144"	"DIPARTIMENTO JONICO IN ""SISTEMI GIURIDICI ED ECONOMICI DEL MEDITERRANEO: SOCIETA', AMBIENTE, CULTURE"""	"Computer TOSHIBA Portégé X40-J-14M"	"23-AFFIDAMENTO DIRETTO"	"PAMO COMPUTERS S.R.L. {CF:00897980421}"	"PAMO COMPUTERS S.R.L. {CF:00897980421}"	"1.324,49"	"13/04/2022 00:00:00"	"06/05/2022 00:00:00"	"1.324,23"
"Z59365C111"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"PUNTALE GRADUATO DA 1000 ?L, PUNTALE TIPONE® DA 200 ?L , PUNTALE TIPONE® GRADUATO XL DA 10/20 ?L
"	"23-AFFIDAMENTO DIRETTO"	"STARLAB S.R.L. {CF:13023610150}"	"STARLAB S.R.L. {CF:13023610150}"	"902,50"	"11/05/2022 00:00:00"	"18/10/2022 00:00:00"	"902,50"
"Z5936D5C47"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"Prenotazione voli per relatori, seminari del 24 e  27 giugno 2022"	"23-AFFIDAMENTO DIRETTO"	"SYSTEMAR VIAGGI SRL  {CF:06947920721}"	"SYSTEMAR VIAGGI SRL  {CF:06947920721}"	"1.020,84"	"16/06/2022 00:00:00"	"20/07/2022 00:00:00"	"1.020,84"
"Z593717D39"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"MITOTRACKER DEEP RED, MITOTRACKER GREEN FM, LYSOTRACKER DEEP RED..."	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"2.964,38"	"08/07/2022 00:00:00"	"12/07/2022 00:00:00"	"2.964,38"
"Z59379BB31"	"Area Formazione "	"Corso di formazione L'internazionalizzazione dell'offerta formativa"" 20,21,22 e 23 settembre p.v..- Amati Marina"	"23-AFFIDAMENTO DIRETTO"	"PIU' SRL {CF:08857861002}"	"PIU' SRL {CF:08857861002}"	"850,00"	"20/09/2022 00:00:00"	"23/09/2022 00:00:00"	"850,00"
"Z5937B30C0"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"RIPARAZIONE  CONGELATORE -80°C per sostituzione: Pressostato, fitro e capillare, separatore olio, vuoto e ricarica con verifica funzionamento"	"23-AFFIDAMENTO DIRETTO"	"ANGELANTONI LIFE SCIENCE SRL {CF:03216320543}"	"ANGELANTONI LIFE SCIENCE SRL {CF:03216320543}"	"1.946,12"	"09/09/2022 00:00:00"	"14/09/2022 00:00:00"	"1.946,12"
"Z59380BC78"	"Biblioteca Centrale di Medicina ""Claudio Malaguzzi Valeri""
"	"Prestazione di facchinaggio "	"23-AFFIDAMENTO DIRETTO"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"150,00"	"06/10/2022 00:00:00"	"19/10/2022 00:00:00"	"150,00"
"Z593842516"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Realizzazione elaborazione grafica e stampa- Progetto Start-UPP"	"23-AFFIDAMENTO DIRETTO"	"PUBBLICITA' &amp; <br>STAMPA SRL {CF:01095590723}"	"PUBBLICITA' & STAMPA SRL {CF:01095590723}"	"5.433,00"	"02/11/2022 00:00:00"	"16/11/2022 00:00:00"	"5.433,00"
"Z593848627"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"MATERIALE DA LABORATORIO - RDO 3256058 Prev n 4905 del 31/10/22  LOTTO11
CataldiPRIN17"	"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA"	"LEVANCHIMICA S.R.L. {CF:03587930722}; <br>DUOTECH SRL {P. IVA:09939160157}; <br>LABOINDUSTRIA S.P.A. {CF:00805390283}; <br>Savatec Strumenti Srl {CF:07214840014}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"220,49"	"14/11/2022 00:00:00"	"14/12/2022 00:00:00"	"220,49"
"Z593884703"	"DIPARTIMENTO DI INFORMATICA"	"HARDWARE"	"23-AFFIDAMENTO DIRETTO"	"GRUPPO GALAGANT SRL {CF:14197361000}"	"GRUPPO GALAGANT SRL {CF:14197361000}"	"2.985,00"	"10/11/2022 00:00:00"	"23/11/2022 00:00:00"	"2.985,00"
"Z5938B9332"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"FORNITURA DI LIBRI DI TESTO - RDO N 3305198"	"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA"	"LIBRERIA SCIENTIFICA di RAGNI SUSANNA {CF:RGNSNN54A41A271P}; <br>CASALINI LIBRI S.P.A.  {CF:03106600483}; <br>CELDES - S.R.L.- {CF:02938930589}; <br>EDITORIALE LE LETTERE  S.R.L. {CF:09635940969}; <br>GIUS. LATERZA &amp; <br>FIGLI S.P.A. {CF:00442700589}; <br>LIBRERIA SCIENTIFICA DR.LUCIO DE BIASIO ""AEIOU"" {CF:DBSLCU42E06F205K}; <br>LIBRERIA SCIENTIFICA E UNIVERSITARIA RESCALLI di Maria Cristina Rescalli {CF:RSCMCR67L51L781C}"	"LIBRERIA SCIENTIFICA di RAGNI SUSANNA {CF:RGNSNN54A41A271P}"	"5.657,00"	"14/12/2022 00:00:00"	""	"5.188,00"
"Z5938BCB15"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"ANTICORPI SPECIFICI"	"23-AFFIDAMENTO DIRETTO"	"MERCK LIFE SCIENCE S.R.L. {CF:13209130155}"	"MERCK LIFE SCIENCE S.R.L. {CF:13209130155}"	"938,55"	"24/11/2022 00:00:00"	"28/11/2022 00:00:00"	"938,55"
