"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"PIZZI CORRADO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto logistico nell'organizzazione della procedura concorsuale per l'ammissione alle scuole di specializzazione di area medica,a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"826,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8224"	"N"
"SQUICCIARINI Margherita"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto logistico nell'organizzazione della procedura concorsuale per l'ammissione alle scuole di specializzazione di area medica,a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"826,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8225"	"N"
"MEGNA VALENTINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto sicurezza, prevenzione e protezioneo nell'organizzazione della procedura concorsuale per l'ammissione alle scuole di specializzazione di area medica,a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"248,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8226"	"N"
"VURRO LUCIA MARIA STELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente gruppo di supporto sicurezza, prevenzione e protezione nell'organizzazione della procedura concorsuale per l'ammissione alle scuole di specializzazione di area medica,a.a. 2020/21"	"2021-06-16T00:00:00"	"2021-07-31T00:00:00"	"248,00"	"D.D.G. n. 682 del 16/06/2021 

"	"D\2021\8227"	"N"
"PICCININNI Vincenzo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"2.004,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8228"	"N"
"CORPOSANTO Fabio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.460,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8229"	"N"
"MASTROPIETRO BENEDETTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.460,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8230"	"N"
"PACE GAETANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.460,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8231"	"N"
"PARADISO Raffaele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.460,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8232"	"N"
"PRUDENTINO Marika"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.460,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8233"	"N"
"DENTAMARO Adriano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.460,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8234"	"N"
"FRANCIOSA Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.460,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8235"	"N"
"MASSARI Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.223,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8236"	"N"
"PETRUZZELLI Sig.ra Stefania Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.223,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8237"	"N"
"TRAETTA SALVATORE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.223,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8238"	"N"
"TURITTO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.223,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8239"	"N"
"VERNOLE Gianfranco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.223,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8240"	"N"
"ZERBINOTTI Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.223,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8241"	"N"
"CANONICO Ferdinando"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.019,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8242"	"N"
"COLELLA CESARE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.019,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8243"	"N"
"FELICE Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.019,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8244"	"N"
"LAPEDOTA GIACOMO, ALESSANDRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.019,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8245"	"N"
"PIZZI CORRADO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.019,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8246"	"N"
"PIZZI Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.019,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8247"	"N"
"SCALISE Maurizio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.019,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8248"	"N"
"ZONNO Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"1.019,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8249"	"N"
"NESTA Mario"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"187,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8250"	"N"
"SQUICCIARINI Margherita"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. N.934 del 06/082021 per   l’espletamento delle prove di ammissione dei Corsi di Laurea a numero programmato a livello Nazionale e locale l’A.A. 2021/2022"	"2021-08-17T00:00:00"	"2021-10-30T00:00:00"	"187,00"	"D.D.G. n.394 del 06/08/2021"	"D\2021\8251"	"N"
"PICCININNI Vincenzo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. n1041 del 16/09/2021 per   espletamento corsi di sostegno didattico agli alunni con disabilità per la Scuola Infanzia Primaria, Secondaria  l e II grado a.a.2020/21"	"2021-09-17T00:00:00"	"2021-10-30T00:00:00"	"1.290,00"	"D.D.G. n.1041 del 16/09/2021"	"D\2021\8252"	"N"
"PACE GAETANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. n1041 del 16/09/2021 per   espletamento corsi di sostegno didattico agli alunni con disabilità per la Scuola Infanzia Primaria, Secondaria  l e II grado a.a.2020/21"	"2021-09-17T00:00:00"	"2021-10-30T00:00:00"	"983,00"	"D.D.G. n.1041 del 16/09/2021"	"D\2021\8253"	"N"
"PARADISO Raffaele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. n1041 del 16/09/2021 per   espletamento corsi di sostegno didattico agli alunni con disabilità per la Scuola Infanzia Primaria, Secondaria  l e II grado a.a.2020/21"	"2021-09-17T00:00:00"	"2021-10-30T00:00:00"	"983,00"	"D.D.G. n.1041 del 16/09/2021"	"D\2021\8254"	"N"
"PRUDENTINO Marika"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. n1041 del 16/09/2021 per   espletamento corsi di sostegno didattico agli alunni con disabilità per la Scuola Infanzia Primaria, Secondaria  l e II grado a.a.2020/21"	"2021-09-17T00:00:00"	"2021-10-30T00:00:00"	"983,00"	"D.D.G. n.1041 del 16/09/2021"	"D\2021\8255"	"N"
"DENTAMARO Adriano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. n1041 del 16/09/2021 per   espletamento corsi di sostegno didattico agli alunni con disabilità per la Scuola Infanzia Primaria, Secondaria  l e II grado a.a.2020/21"	"2021-09-17T00:00:00"	"2021-10-30T00:00:00"	"983,00"	"D.D.G. n.1041 del 16/09/2021"	"D\2021\8256"	"N"
"FRANCIOSA Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. n1041 del 16/09/2021 per   espletamento corsi di sostegno didattico agli alunni con disabilità per la Scuola Infanzia Primaria, Secondaria  l e II grado a.a.2020/21"	"2021-09-17T00:00:00"	"2021-10-30T00:00:00"	"983,00"	"D.D.G. n.1041 del 16/09/2021"	"D\2021\8257"	"N"
"MASSARI Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. n1041 del 16/09/2021 per   espletamento corsi di sostegno didattico agli alunni con disabilità per la Scuola Infanzia Primaria, Secondaria  l e II grado a.a.2020/21"	"2021-09-17T00:00:00"	"2021-10-30T00:00:00"	"737,00"	"D.D.G. n.1041 del 16/09/2021"	"D\2021\8258"	"N"
"PETRUZZELLI Sig.ra Stefania Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. n1041 del 16/09/2021 per   espletamento corsi di sostegno didattico agli alunni con disabilità per la Scuola Infanzia Primaria, Secondaria  l e II grado a.a.2020/21"	"2021-09-17T00:00:00"	"2021-10-30T00:00:00"	"737,00"	"D.D.G. n.1041 del 16/09/2021"	"D\2021\8259"	"N"
"TRAETTA SALVATORE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. n1041 del 16/09/2021 per   espletamento corsi di sostegno didattico agli alunni con disabilità per la Scuola Infanzia Primaria, Secondaria  l e II grado a.a.2020/21"	"2021-09-17T00:00:00"	"2021-10-30T00:00:00"	"737,00"	"D.D.G. n.1041 del 16/09/2021"	"D\2021\8260"	"N"
"TURITTO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. n1041 del 16/09/2021 per   espletamento corsi di sostegno didattico agli alunni con disabilità per la Scuola Infanzia Primaria, Secondaria  l e II grado a.a.2020/21"	"2021-09-17T00:00:00"	"2021-10-30T00:00:00"	"737,00"	"D.D.G. n.1041 del 16/09/2021"	"D\2021\8261"	"N"
"CANONICO Ferdinando"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. n1041 del 16/09/2021 per   espletamento corsi di sostegno didattico agli alunni con disabilità per la Scuola Infanzia Primaria, Secondaria  l e II grado a.a.2020/21"	"2021-09-17T00:00:00"	"2021-10-30T00:00:00"	"614,00"	"D.D.G. n.1041 del 16/09/2021"	"D\2021\8262"	"N"
"COLELLA CESARE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. n1041 del 16/09/2021 per   espletamento corsi di sostegno didattico agli alunni con disabilità per la Scuola Infanzia Primaria, Secondaria  l e II grado a.a.2020/21"	"2021-09-17T00:00:00"	"2021-10-30T00:00:00"	"614,00"	"D.D.G. n.1041 del 16/09/2021"	"D\2021\8263"	"N"
"FELICE Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. n1041 del 16/09/2021 per   espletamento corsi di sostegno didattico agli alunni con disabilità per la Scuola Infanzia Primaria, Secondaria  l e II grado a.a.2020/21"	"2021-09-17T00:00:00"	"2021-10-30T00:00:00"	"614,00"	"D.D.G. n.1041 del 16/09/2021"	"D\2021\8264"	"N"
"ZONNO Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. n1041 del 16/09/2021 per   espletamento corsi di sostegno didattico agli alunni con disabilità per la Scuola Infanzia Primaria, Secondaria  l e II grado a.a.2020/21"	"2021-09-17T00:00:00"	"2021-10-30T00:00:00"	"614,00"	"D.D.G. n.1041 del 16/09/2021"	"D\2021\8265"	"N"
"CASAMASSIMA Dott.ssa Francesca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. n1041 del 16/09/2021 per   espletamento corsi di sostegno didattico agli alunni con disabilità per la Scuola Infanzia Primaria, Secondaria  l e II grado a.a.2020/21"	"2021-09-17T00:00:00"	"2021-10-30T00:00:00"	"184,31"	"D.D.G. n.1041 del 16/09/2021"	"D\2021\8266"	"N"
"SQUICCIARINI Margherita"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarichi come specificato nel DDG. n1041 del 16/09/2021 per   espletamento corsi di sostegno didattico agli alunni con disabilità per la Scuola Infanzia Primaria, Secondaria  l e II grado a.a.2020/21"	"2021-09-17T00:00:00"	"2021-10-30T00:00:00"	"184,31"	"D.D.G. n.1041 del 16/09/2021"	"D\2021\8267"	"N"
"BASSO Paola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula - scelta dei Corsi di Laurea triennali dell'Area Scientifica e Sanitaria A.A. 21/22"	"2021-10-18T00:00:00"	"2021-10-21T00:00:00"	"400,00"	"D.D.G. n. 1126 del 12/10/2021"	"D\2021\8268"	"N"
"LAGRAMEGNA DOMENICA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula - scelta dei Corsi di Laurea triennali dell'Area Scientifica e Sanitaria A.A. 21/22"	"2021-10-18T00:00:00"	"2021-10-21T00:00:00"	"400,00"	"D.D.G. n. 1126 del 12/10/2021"	"D\2021\8269"	"N"
"SANTORO Saverio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula - scelta dei Corsi di Laurea triennali dell'Area Scientifica e Sanitaria A.A. 21/22"	"2021-10-18T00:00:00"	"2021-10-21T00:00:00"	"400,00"	"D.D.G. n. 1126 del 12/10/2021"	"D\2021\8270"	"N"
"SINIBALDI Carlo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula - scelta dei Corsi di Laurea triennali dell'Area Scientifica e Sanitaria A.A. 21/22"	"2021-10-18T00:00:00"	"2021-10-21T00:00:00"	"400,00"	"D.D.G. n. 1126 del 12/10/2021"	"D\2021\8271"	"N"
"CAMPANELLA Ciro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo - scelta dei Corsi di Laurea triennali dell'Area Scientifica e Sanitaria A.A. 21/22"	"2021-10-18T00:00:00"	"2021-10-21T00:00:00"	"240,00"	"D.D.G. n. 1126 del 12/10/2021"	"D\2021\8272"	"N"
"FARINA Daniela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo - scelta dei Corsi di Laurea triennali dell'Area Scientifica e Sanitaria A.A. 21/22"	"2021-10-18T00:00:00"	"2021-10-21T00:00:00"	"240,00"	"D.D.G. n. 1126 del 12/10/2021"	"D\2021\8273"	"N"
"CRUDELE ROSELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo - scelta dei Corsi di Laurea triennali dell'Area Scientifica e Sanitaria A.A. 21/22"	"2021-10-18T00:00:00"	"2021-10-21T00:00:00"	"240,00"	"D.D.G. n. 1126 del 12/10/2021"	"D\2021\8274"	"N"
