"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"CALASSO MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-11-01T00:00:00"	"2024-02-28T00:00:00"	"400,00"	"Delibera Consiglio di Dipartimento n. 17 del 18/12/2023, Punto 5"	"D\2023\9517"	"N"
"DE BONI Annalisa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-11-01T00:00:00"	"2024-02-28T00:00:00"	"400,00"	"Delibera Consiglio di Dipartimento n. 17 del 18/12/2023, Punto 5"	"D\2023\9518"	"N"
"CRECCHIO Carmine"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-11-01T00:00:00"	"2024-02-28T00:00:00"	"400,00"	"Delibera Consiglio di Dipartimento n. 17 del 18/12/2023, Punto 5"	"D\2023\9519"	"N"
"GARGANO MARIA LETIZIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-11-01T00:00:00"	"2024-02-28T00:00:00"	"600,00"	"Delibera Consiglio di Dipartimento n. 17 del 18/12/2023, Punto 5"	"D\2023\9520"	"N"
"D'ALESSANDRO Prof.ssa Angela Gabriella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-11-01T00:00:00"	"2024-02-28T00:00:00"	"400,00"	"Delibera Consiglio di Dipartimento n. 17 del 18/12/2023, Punto 5"	"D\2023\9521"	"N"
"SELVAGGI MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-11-01T00:00:00"	"2024-02-28T00:00:00"	"200,00"	"Delibera Consiglio di Dipartimento n. 17 del 18/12/2023, Punto 5"	"D\2023\9522"	"N"
"MONTEMURRO DOTT.SSA CINZIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-11-01T00:00:00"	"2024-02-28T00:00:00"	"100,00"	"Delibera Consiglio di Dipartimento n. 17 del 18/12/2023, Punto 5"	"D\2023\9523"	"N"
"ACCIANI Claudio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-11-01T00:00:00"	"2024-02-28T00:00:00"	"300,00"	"Delibera Consiglio di Dipartimento n. 17 del 18/12/2023, Punto 5"	"D\2023\9524"	"N"
"PASCUZZI Simone"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-11-01T00:00:00"	"2024-02-28T00:00:00"	"200,00"	"Delibera Consiglio di Dipartimento n. 17 del 18/12/2023, Punto 5"	"D\2023\9525"	"N"
"TERZANO ROBERTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-11-01T00:00:00"	"2024-02-28T00:00:00"	"200,00"	"Delibera Consiglio di Dipartimento n. 17 del 18/12/2023, Punto 5"	"D\2023\9526"	"N"
"RICCI GIOVANNI FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-11-01T00:00:00"	"2024-02-28T00:00:00"	"400,00"	"Delibera Consiglio di Dipartimento n. 17 del 18/12/2023, Punto 5"	"D\2023\9527"	"N"
"MARTINELLI Fara"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-09-01T00:00:00"	"2024-02-28T00:00:00"	"650,00"	"Delibera Consiglio di Dipartimento n. 13 del 20/09/2023, Punto 21"	"D\2023\9528"	"N"
"LUISI STEFANIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-09-01T00:00:00"	"2024-02-28T00:00:00"	"1.600,00"	"Delibera Consiglio di Dipartimento n. 13 del 20/09/2023, Punto 21"	"D\2023\9529"	"N"
"RUBINO MICHELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-09-01T00:00:00"	"2024-02-28T00:00:00"	"1.400,00"	"Delibera Consiglio di Dipartimento n. 13 del 20/09/2023, Punto 21"	"D\2023\9530"	"N"
"SQUICCIARINI Simona"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-09-01T00:00:00"	"2024-02-28T00:00:00"	"650,00"	"Delibera Consiglio di Dipartimento n. 13 del 20/09/2023, Punto 21"	"D\2023\9531"	"N"
"COCO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico per Iniziative volte al recupero degli studenti inattivi e fuori corso del Di.S.S.P.A. - Progetto RISORSA, Azione A.1"	"2023-09-01T00:00:00"	"2024-02-28T00:00:00"	"300,00"	"Delibera Consiglio di Dipartimento n. 13 del 20/09/2023, Punto 21"	"D\2023\9532"	"N"
"BERNI FLORA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"insegn. laboratorio di informatica _2 cfu
scienze dell'educazione e della formazione
primo anno II semestre a.a. 23/24"	"2024-03-11T00:00:00"	"2024-05-31T00:00:00"	"625,00"	"delibera di consiglio di dipartim del 9/10/2023"	"D\2023\9535"	"N"
"FERRARA GIUSEPPE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente commissione Esami di Stato di Agronomo e Forestale Iunior SEZ.B - I sessione 2023"	"2023-07-31T00:00:00"	"2023-07-31T00:00:00"	"431,23"	"D.R. n. 2610 del 12/07/2023"	"D\2023\9542"	"N"
"GIANNOCCARO dott GIACOMO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente commissione Esami di Stato di Agronomo e Forestale Iunior SEZ.B - I sessione 2023"	"2023-07-31T00:00:00"	"2023-07-31T00:00:00"	"431,23"	"D.R. n. 2610 del 12/07/2023"	"D\2023\9543"	"N"
"BRUNETTI Gennaro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente commissione Esami di Stato di Agronomo e Forestale Iunior SEZ.B - I sessione 2023"	"2023-07-31T00:00:00"	"2023-07-31T00:00:00"	"431,23"	"D.R. n. 2610 del 12/07/2023"	"D\2023\9544"	"N"
"MARTUCCI Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario commissione Esami di Stato di Agronomo e Forestale Iunior SEZ.B - I sessione 2023"	"2023-07-31T00:00:00"	"2023-07-31T00:00:00"	"206,58"	"D.R. n. 2610 del 12-07-2023"	"D\2023\9545"	"N"
"GENTILE Francesco"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Compenso Contratto c/terzi con REGIONE PUGLIA - Progetto AdriaClim ft n 23/2023 del 08/06/2023"	"2023-01-01T00:00:00"	"2024-01-26T00:00:00"	"9.500,00"	"Autorizzazione responsabile scientifico del Contratto c/terzi  del 21/03/2024 - DISSPA"	"D\2023\9546"	"N"
"D'ONGHIA Gianfranco"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Compenso Contratto c/terzi con REGIONE PUGLIA - Progetto AdriaClim ft n 23/2023 del 08/06/2023"	"2023-01-01T00:00:00"	"2024-01-26T00:00:00"	"2.000,00"	"Autorizzazione responsabile scientifico del Contratto c/terzi  del 21/03/2024 - DISSPA"	"D\2023\9547"	"N"
"CARLUCCI ROBERTO"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Compenso Contratto c/terzi con REGIONE PUGLIA - Progetto AdriaClim ft n 23/2023 del 08/06/2023"	"2023-01-01T00:00:00"	"2024-01-26T00:00:00"	"2.000,00"	"Autorizzazione responsabile scientifico del Contratto c/terzi  del 21/03/2024 - DISSPA"	"D\2023\9548"	"N"
"LONGO CATERINA"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Compenso Contratto c/terzi con REGIONE PUGLIA - Progetto AdriaClim ft n 23/2023 del 08/06/2023"	"2023-01-01T00:00:00"	"2024-01-26T00:00:00"	"2.000,00"	"Autorizzazione responsabile scientifico del Contratto c/terzi  del 21/03/2024 - DISSPA"	"D\2023\9549"	"N"
"MONTAGNA Maria Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indagini microbiologiche eseguite dal 01/01/2023 al 30/06/2023 su campioni d'acqua, aria e superficie
presso  IRCCS Ist. Tumori Giovanni Paolo II"	"2023-01-01T00:00:00"	"2023-06-30T00:00:00"	"860,00"	"D.D.G..n.1 del 02/01/2024"	"D\2023\9550"	"N"
"CAGGIANO GIUSEPPINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indagini microbiologiche eseguite dal 01/01/2023 al 30/06/2023 su campioni d'acqua, aria e superficie
presso  IRCCS Ist. Tumori Giovanni Paolo II"	"2023-01-01T00:00:00"	"2023-06-30T00:00:00"	"860,00"	"D.D.G..n.1 del 02/01/2024"	"D\2023\9551"	"N"
"DE GIGLIO OSVALDA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indagini microbiologiche eseguite dal 01/01/2023 al 30/06/2023 su campioni d'acqua, aria e superficie
presso  IRCCS Ist. Tumori Giovanni Paolo II"	"2023-01-01T00:00:00"	"2023-06-30T00:00:00"	"860,00"	"D.D.G..n.1 del 02/01/2024"	"D\2023\9552"	"N"
"GELAO Tommaso"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indagini microbiologiche eseguite dal 01/01/2023 al 30/06/2023 su campioni d'acqua, aria e superficie
presso  IRCCS Ist. Tumori Giovanni Paolo II"	"2023-01-01T00:00:00"	"2023-06-30T00:00:00"	"860,00"	"D.D.G..n.1 del 02/01/2024"	"D\2023\9553"	"N"
"LABROCA Annamaria Serena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indagini microbiologiche eseguite dal 01/01/2023 al 30/06/2023 su campioni d'acqua, aria e superficie
presso  IRCCS Ist. Tumori Giovanni Paolo II"	"2023-01-01T00:00:00"	"2023-06-30T00:00:00"	"860,00"	"D.D.G..n.1 del 02/01/2024"	"D\2023\9554"	"N"
"MILELLA Marina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indagini microbiologiche eseguite dal 01/01/2023 al 30/06/2023 su campioni d'acqua, aria e superficie
presso  IRCCS Ist. Tumori Giovanni Paolo II"	"2023-01-01T00:00:00"	"2023-06-30T00:00:00"	"860,00"	"D.D.G..n.1 del 02/01/2024"	"D\2023\9555"	"N"
"SPINELLI Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indagini microbiologiche eseguite dal 01/01/2023 al 30/06/2023 su campioni d'acqua, aria e superficie
presso  IRCCS Ist. Tumori Giovanni Paolo II"	"2023-01-01T00:00:00"	"2023-06-30T00:00:00"	"860,00"	"D.D.G..n.1 del 02/01/2024"	"D\2023\9556"	"N"
"BUONSANTI Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indagini microbiologiche eseguite dal 01/01/2023 al 30/06/2023 su campioni d'acqua, aria e superficie
presso  IRCCS Ist. Tumori Giovanni Paolo II"	"2023-01-01T00:00:00"	"2023-06-30T00:00:00"	"860,00"	"D.D.G..n.1 del 02/01/2024"	"D\2023\9557"	"N"
"ROSIELLO Clara"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indagini microbiologiche eseguite dal 01/01/2023 al 30/06/2023 su campioni d'acqua, aria e superficie
presso  IRCCS Ist. Tumori Giovanni Paolo II"	"2023-01-01T00:00:00"	"2023-06-30T00:00:00"	"860,00"	"D.D.G..n.1 del 02/01/2024"	"D\2023\9558"	"N"
"PICCININNI Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Indagini microbiologiche eseguite dal 01/01/2023 al 30/06/2023 su campioni d'acqua, aria e superficie
presso  IRCCS Ist. Tumori Giovanni Paolo II"	"2023-01-01T00:00:00"	"2023-06-30T00:00:00"	"860,00"	"D.D.G..n.1 del 02/01/2024"	"D\2023\9559"	"N"
"CARLI ALESSANDRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di supporto tecnico nell'ambito del Convegno Energy Finance Italia 9"	"2023-12-18T00:00:00"	"2024-02-29T00:00:00"	"465,00"	"C.d.D. del 18/12/2023"	"D\2023\9562"	"N"
"TRICARICO Davide"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di supporto tecnico nell'ambito del Convegno Energy Finance Italia 9"	"2023-12-18T00:00:00"	"2024-02-29T00:00:00"	"525,00"	"C.d.D. del 18/12/2023"	"D\2023\9563"	"N"
"IURLO Lucrezia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di supporto tecnico nell'ambito del Convegno Energy Finance Italia 9"	"2024-02-12T00:00:00"	"2024-02-14T00:00:00"	"1.050,00"	"C.d.D. del 18/12/2023"	"D\2023\9565"	"N"
"FUSANO DOMENICANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di supporto tecnico nell'ambito del Convegno Energy Finance Italia 9"	"2023-12-18T00:00:00"	"2024-02-29T00:00:00"	"540,00"	"C.d.D. del 18/12/2023"	"D\2023\9567"	"N"
"FIORE Angelo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di supporto tecnico nell'ambito del Convegno Energy Finance Italia 9"	"2023-12-18T00:00:00"	"2024-02-29T00:00:00"	"600,00"	"C.d.D. del 18/12/2023"	"D\2023\9569"	"N"
"PALLADINO Francesco Fabrizio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di supporto tecnico nell'ambito del Convegno Energy Finance Italia 9"	"2023-12-18T00:00:00"	"2024-02-29T00:00:00"	"180,00"	"C.d.D. del 18/12/2023"	"D\2023\9571"	"N"
"LUISI STEFANIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Competenze trasversali: Agrobiodiversità: strategie per la tutela, salvaguardia e valorizzazione - Supporto amministrativo-didattico"	"2023-02-28T00:00:00"	"2023-05-30T00:00:00"	"300,00"	"Delibera Consiglio di Dipartimento DISSPA n. 3 del 08/02/2023 p.to 15"	"D\2023\9572"	"N"
"FERRARA GIUSEPPE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente commissione Esami di Stato di Agronomo e Forestale  SEZ.A - I sessione 2023"	"2023-07-26T00:00:00"	"2023-07-28T00:00:00"	"487,99"	"D.R. n. 2610 del 12/07/2023"	"D\2023\9574"	"N"
"GIANNOCCARO dott GIACOMO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente commissione Esami di Stato di Agronomo e Forestale  SEZ.A - I sessione 2023"	"2023-07-26T00:00:00"	"2023-07-28T00:00:00"	"487,99"	"D.R. n. 2610 del 12/07/2023"	"D\2023\9575"	"N"
"BRUNETTI Gennaro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente commissione Esami di Stato di Agronomo e Forestale SEZ.A- I sessione 2023"	"2023-07-26T00:00:00"	"2023-07-28T00:00:00"	"487,99"	"D.R. n. 2610 del 12/07/2023"	"D\2023\9576"	"N"
"MARTUCCI Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario commissione Esami di Stato di Agronomo e Forestale  SEZ.A - I sessione 2023"	"2023-07-26T00:00:00"	"2023-07-28T00:00:00"	"206,58"	"D.R. n. 2610 del 12-07-2023"	"D\2023\9577"	"N"
"TAGLIALATELA Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INCARICO DOCENZA - ANALISI MATEMATICA E CALCOLO DLELE PROBABILITA' - PRECORSI"	"2023-12-18T00:00:00"	"2024-02-18T00:00:00"	"1.507,16"	"NOTA DEL DIRETTORE DEL 15/12/2023"	"D\2023\9578"	"N"
"BIANCARDI PROF.SSA MARTA ELENA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INCARICO DOCENZA - MATEMATICA- PRECORSI"	"2023-12-18T00:00:00"	"2024-02-18T00:00:00"	"1.507,16"	"NOTA DEL DIRETTORE DEL 15/12/2023"	"D\2023\9579"	"N"
"BRATTICO ELVIRA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente commissione esami di stato di Psicologo (A-L) I sessione 2023 - sez. A"	"2023-07-26T00:00:00"	"2023-09-13T00:00:00"	"546,11"	"D.R. n.2590 del 12/07/2023"	"D\2023\9580"	"N"
"MUSSO Prof. Pasquale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice esami di stato di psicologo ( A - L) sezione A - I Sessione"	"2023-07-26T00:00:00"	"2023-09-13T00:00:00"	"463,48"	"D.R. n.2590 del 12/07/2023"	"D\2023\9581"	"N"
"PAGANO Riccardo"	"Centro di Eccellenza Osservatorio Etico Pugliese - UNIBA"	"Attività didattica Competenze trasversali a.a. 2022/2023"	"2023-06-07T00:00:00"	"2023-06-07T00:00:00"	"148,00"	"Conferimento di incarico del 09/05/2023 prot. n. 972-VII/4"	"D\2023\9582"	"N"
"PETRONE Antonio"	"CONSORTIUM GARR"	"Contratto GARR – Uniba –  semestre luglio - dicembre 2023 Destinazione a favore dei diretti collaboratori. Access Port Administrator (APA) Importo semestrale al lordo delle ritenute"	""	""	"1.200,00"	"Nota del 13.02.2024"	"D\2023\9585"	"N"
